Month,Year,Company,Price,Unit
May,2024,"Empire Electric",0.02176,kWh
May,2024,"Evergy Kansas Central (formerly Westar)",0.020181,kWh
May,2024,"Evergy Kansas Metro (fomerly KCPL)",0.01999,kWh
May,2024,"Midwest Energy-M",0.00000,kWh
May,2024,"Midwest Energy-W",0.00000,kWh
April,2024,"Empire Electric",0.02664,kWh
April,2024,"Evergy Kansas Central (formerly Westar)",0.020181,kWh
April,2024,"Evergy Kansas Metro (fomerly KCPL)",0.02105,kWh
April,2024,"Midwest Energy-M",0.00000,kWh
April,2024,"Midwest Energy-W",0.00000,kWh
March,2024,"Empire Electric",0.02602,kWh
March,2024,"Evergy Kansas Central (formerly Westar)",0.022902,kWh
March,2024,"Evergy Kansas Metro (fomerly KCPL)",0.01716,kWh
March,2024,"Midwest Energy-M",(0.01000),kWh
March,2024,"Midwest Energy-W",(0.01000),kWh
February,2024,"Empire Electric",0.03377,kWh
February,2024,"Evergy Kansas Central (formerly Westar)",0.022902,kWh
February,2024,"Evergy Kansas Metro (fomerly KCPL)",0.01619,kWh
February,2024,"Midwest Energy-M",(0.01000),kWh
February,2024,"Midwest Energy-W",(0.01000),kWh
January,2024,"Empire Electric",0.03222,kWh
January,2024,"Evergy Kansas Central (formerly Westar)",0.022902,kWh
January,2024,"Evergy Kansas Metro (fomerly KCPL)",0.01677,kWh
January,2024,"Midwest Energy-M",(0.01000),kWh
January,2024,"Midwest Energy-W",(0.01000),kWh
December,2023,"Empire Electric",0.03104,kWh
December,2023,"Evergy Kansas Central (formerly Westar)",0.022920,kWh
December,2023,"Evergy Kansas Metro (fomerly KCPL)",0.00754,kWh
December,2023,"Midwest Energy-M",(0.01500),kWh
December,2023,"Midwest Energy-W",(0.01500),kWh
November,2023,"Empire Electric",0.02400,kWh
November,2023,"Evergy Kansas Central (formerly Westar)",0.022920,kWh
November,2023,"Evergy Kansas Metro (fomerly KCPL)",0.00835,kWh
November,2023,"Midwest Energy-M",(0.01500),kWh
November,2023,"Midwest Energy-W",(0.01500),kWh
October,2023,"Empire Electric",0.02374,kWh
October,2023,"Evergy Kansas Central (formerly Westar)",0.022920,kWh
October,2023,"Evergy Kansas Metro (fomerly KCPL)",0.00918,kWh
October,2023,"Midwest Energy-M",(0.01500),kWh
October,2023,"Midwest Energy-W",(0.01500),kWh
September,2023,"Empire Electric",0.02465,kWh
September,2023,"Evergy Kansas Central (formerly Westar)",0.025034,kWh
September,2023,"Evergy Kansas Metro (fomerly KCPL)",0.01502,kWh
September,2023,"Midwest Energy-M",-0.01500,kWh
September,2023,"Midwest Energy-W",-0.01500,kWh
August,2023,"Empire Electric",0.02459,kWh
August,2023,"Evergy Kansas Central (formerly Westar)",0.025034,kWh
August,2023,"Evergy Kansas Metro (fomerly KCPL)",0.01404,kWh
August,2023,"Midwest Energy-M",-0.01500,kWh
August,2023,"Midwest Energy-W",-0.01500,kWh
July,2023,"Empire Electric",0.03350,kWh
July,2023,"Evergy Kansas Central (formerly Westar)",0.025034,kWh
July,2023,"Evergy Kansas Metro (fomerly KCPL)",0.01418,kWh
July,2023,"Midwest Energy-M",-0.01500,kWh
July,2023,"Midwest Energy-W",-0.01500,kWh
June,2023,"Empire Electric",0.02038,kWh
June,2023,"Evergy Kansas Central (formerly Westar)",0.021381,kWh
June,2023,"Evergy Kansas Metro (fomerly KCPL)",0.01668,kWh
